﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
6,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
12,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
13,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
14,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
15,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
17,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
18,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
20,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
21,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
22,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
23,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
24,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
25,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
26,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
27,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
28,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
29,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
30,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
31,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
32,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
33,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
