﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
4,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
11,11783,Me,Elton John,2019,British,english,384,,8112,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
17,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
18,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
19,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
21,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
22,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
23,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
24,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
25,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
26,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
27,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
28,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
29,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
30,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
31,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
32,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
33,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
34,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
35,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
36,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
37,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
38,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
39,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
40,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
42,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
43,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
44,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
45,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
46,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
47,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
48,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
49,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
50,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
51,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
52,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
53,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
54,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
55,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
56,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
57,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
58,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
59,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
60,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
61,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
62,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
63,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
64,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
65,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
66,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
67,4721,A Year,Brian Eno,2022,British,,,,10060,19
68,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
69,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
70,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
71,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
72,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
73,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
74,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
75,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
76,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
77,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
78,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
79,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
80,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
81,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
82,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
83,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
84,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
85,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
86,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
87,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
88,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
89,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
90,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
91,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
92,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
93,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
94,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
95,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
96,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
97,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
98,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
99,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
100,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
101,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
102,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
103,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
104,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
105,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
106,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
