﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
10,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1353,282
11,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
15,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
16,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
17,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
18,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2466,144
19,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2466,144
20,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
21,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2730,138
22,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
23,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
24,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
25,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
26,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
27,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
28,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
29,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
30,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
31,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
32,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
33,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2780,136
34,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
35,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2861,132
36,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
37,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
38,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
39,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
40,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3219,117
