﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
7,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
8,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
9,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
10,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
11,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
12,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
13,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
14,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
15,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
16,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
17,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
18,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
19,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
20,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
21,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
22,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
23,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
24,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
25,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
26,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
27,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
28,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
29,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
30,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
31,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
32,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
33,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
34,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
35,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
36,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
37,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
38,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
39,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
40,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
41,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
42,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
43,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
44,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
45,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
46,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
47,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10946,4
48,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
