﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
38,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
42,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
44,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
49,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
50,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
54,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
57,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
