﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
13,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
14,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
21,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
26,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
27,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9279,28
28,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
29,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
33,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
35,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
36,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
