﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
10,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
11,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
19,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
