﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
9,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
10,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
11,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3069,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
17,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
18,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3288,114
19,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
20,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
21,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
22,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
23,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3288,114
24,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3621,107
25,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
26,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3643,106
27,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
28,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3680,105
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
30,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3804,102
31,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
32,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
