﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
5,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
6,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
7,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
8,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
9,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
10,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
13,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
