﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
15,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
16,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
22,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
24,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
26,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
30,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
32,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
33,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
35,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
36,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
38,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
39,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
44,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
45,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
46,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
47,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
