﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
3,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
4,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
5,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
8,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
9,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
10,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
11,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
13,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
14,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
16,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
17,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
18,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
19,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
20,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
22,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
23,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
24,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
25,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
26,12066,Red,John Logan,2009,Unknown,english,,,10736,7
27,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
28,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
29,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
30,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
