﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
7,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
8,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
