﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
12,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
18,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
20,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
23,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
25,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
32,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
37,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
38,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
39,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
42,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
44,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
45,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
47,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
