﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
3,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
4,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
5,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
6,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
7,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
8,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
9,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
11,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
12,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
14,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
15,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
16,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
17,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
18,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
19,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
20,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
21,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
22,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
