﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
15,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
16,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
18,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
21,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
22,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
23,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
29,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
30,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
31,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
32,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
35,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
36,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
39,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
40,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
41,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
42,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
45,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
47,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
48,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
49,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
50,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
51,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
52,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
53,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
54,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
55,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
56,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
57,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
58,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
59,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
60,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
61,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
62,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
63,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
64,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
65,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
66,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
67,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
68,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
69,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
70,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
71,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
72,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
73,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
74,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
75,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
76,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
77,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
78,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
79,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
80,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
81,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
82,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
83,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
84,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
85,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
86,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
87,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
