﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
17,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
18,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
20,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
22,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
30,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
35,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
39,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
40,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
41,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
42,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
43,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
44,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
45,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
46,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
48,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
49,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
50,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
