﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
28,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
35,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
39,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
42,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
44,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
49,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
51,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
52,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
62,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
66,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
67,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
69,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
74,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
75,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
77,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
78,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
79,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
