﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
4,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
5,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
6,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
7,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
8,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
9,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
10,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
11,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
12,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6846,51
13,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
14,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
15,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
