﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
7,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
12,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
18,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
19,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
21,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
22,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
24,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
26,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
30,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
32,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
33,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
34,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
35,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
37,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
38,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
39,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
