﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
19,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
20,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
22,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
30,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
34,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
36,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
37,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
40,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
41,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
42,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
43,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
44,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
45,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
46,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
47,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
48,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
50,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
51,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
52,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
53,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
54,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
55,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
56,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
57,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
58,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
59,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1809,213
60,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
61,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1849,207
62,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
63,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1908,201
64,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
65,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
66,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
