﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
9,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
11,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
12,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
