﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
20,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
21,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
30,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
31,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
33,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
35,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
36,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
38,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
40,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
41,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
42,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
43,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
45,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
47,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
48,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
49,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
51,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
52,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
53,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
54,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
55,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
56,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
57,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
58,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
59,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
60,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
61,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
62,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
63,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
64,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
65,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
66,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
67,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
68,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
69,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
70,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
71,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
72,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
73,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
74,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
75,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2745,137
76,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
77,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
78,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
79,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
80,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
81,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
82,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2946,126
83,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2946,126
84,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
85,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
86,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
87,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3380,112
88,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
89,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3467,108
90,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
91,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3467,108
92,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3467,108
93,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
94,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3467,108
95,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3467,108
96,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3467,108
97,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
98,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
99,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
100,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
101,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
102,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
103,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
104,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
105,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
106,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
107,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
108,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
109,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
110,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
111,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
112,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
113,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
114,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
115,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
116,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
117,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
118,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
119,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
120,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
121,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
122,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
123,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
124,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
125,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
126,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
127,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
128,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
129,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
130,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
131,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
132,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
133,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
134,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
135,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4160,96
136,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
137,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
138,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
139,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
140,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
141,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
142,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
143,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
144,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
145,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
146,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4751,89
147,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
148,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4751,89
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
150,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4798,87
151,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4867,86
152,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
153,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
154,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4984,84
155,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
156,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
157,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
158,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
159,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
160,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
161,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
162,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
163,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5279,78
164,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
165,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
166,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
167,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5501,73
168,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
169,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
170,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
171,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
172,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
173,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
174,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
175,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
176,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
177,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
178,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
179,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
180,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
181,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
182,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
183,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
184,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
185,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
186,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
187,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
188,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
189,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
190,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
191,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
192,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
193,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
194,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
195,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
196,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
197,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
198,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
199,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
200,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
201,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
202,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
203,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
204,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
205,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
206,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
207,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
208,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
209,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
210,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
211,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
212,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
213,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
214,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
215,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
216,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
217,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
218,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
219,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
220,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
221,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
222,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
223,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
224,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
225,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
226,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
227,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
228,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
229,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
230,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
231,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
232,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
233,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
234,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
235,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
236,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
237,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
238,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
239,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
240,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
241,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
242,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
243,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
244,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
245,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
246,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
247,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
248,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
249,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
250,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
251,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
252,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
253,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
254,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
255,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
256,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
257,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
258,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
259,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
260,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
261,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
262,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
263,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
264,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
265,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
266,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
267,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
268,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
269,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
270,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
271,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
272,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
273,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
274,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
275,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
276,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
277,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
278,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
279,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
280,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
281,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
282,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
283,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
284,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
285,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
286,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
287,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
288,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
289,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
290,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
291,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
292,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
293,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
294,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
295,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
296,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
297,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
298,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
299,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
300,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
301,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
302,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
303,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
304,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
305,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
306,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
307,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
308,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
309,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
310,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
311,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
312,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
313,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
314,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
315,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
316,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
