﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
9,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
10,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
12,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
13,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
15,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
16,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
17,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2329,154
18,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
19,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
20,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
21,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
23,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
24,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
25,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
26,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
27,14293,Period,Dennis Cooper,1994,American,english,165,,4862,86
28,14292,Guide,Dennis Cooper,1994,American,english,180,,4862,86
29,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
30,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5658,71
31,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
32,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
33,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
34,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
35,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
36,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
37,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
38,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
39,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
40,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
41,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
42,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
43,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
44,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
45,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
46,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
47,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
48,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8502,36
49,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
50,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
51,14300,Telephone,Percival Everett,2020,American,english,200-250,,8720,33
52,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
53,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
54,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
55,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
56,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9517,26
57,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
58,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
59,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
60,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
