﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
7,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
9,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
10,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
12,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
13,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
15,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
17,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
18,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
19,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
20,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
21,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
22,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
23,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
26,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
27,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
28,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
29,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
30,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
31,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
32,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
33,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
35,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
36,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
37,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
38,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
39,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
40,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
42,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
43,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
44,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
45,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
46,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
47,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
48,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
49,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
50,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
51,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
53,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
54,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
