﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
2,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4415,95
3,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4486,93
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
6,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
7,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
8,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
9,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7044,47
10,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
11,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
12,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8142,41
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
14,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8508,36
15,11772,How To,Randall Munroe,2019,American,english,320,,8549,35
16,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8595,35
17,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8595,35
18,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
19,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
20,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
21,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
22,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
23,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
24,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
25,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
26,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
27,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
28,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
29,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
30,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
31,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
32,1973,America,John Stewart,2004,American,english,240,,10493,14
33,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10571,12
34,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
