﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
4,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
5,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
6,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
7,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
10,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
11,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
12,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
14,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
15,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
16,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
17,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
18,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
19,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
20,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
21,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
22,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
23,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
24,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
25,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
27,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
28,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
29,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
30,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
31,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
32,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
33,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
34,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
35,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
