﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
5,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
6,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
7,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
8,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
9,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
11,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4628,90
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
13,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
14,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
15,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
16,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
17,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
18,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
19,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
20,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
21,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
22,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
24,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
25,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8157,41
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
27,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
28,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8246,39
29,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
31,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
32,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
34,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
35,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
36,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11035,3
