﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
13,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
16,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
17,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
18,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
19,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
20,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
21,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
22,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
23,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
24,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
25,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
26,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
27,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
28,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
29,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
30,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
31,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
32,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
34,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
35,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
36,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
37,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
38,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
39,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
40,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
41,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
42,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
43,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
44,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
45,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
46,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
47,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
48,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
49,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
50,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
51,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
52,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
53,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
54,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
55,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
56,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
57,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
58,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
59,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
60,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
61,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
62,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
63,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
64,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
65,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
66,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
67,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
68,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
69,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
70,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
71,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
72,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
73,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
74,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
75,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
76,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
77,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
78,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
79,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
80,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
81,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
82,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
83,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
84,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
85,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
