﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
5,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
8,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
9,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
10,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
13,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
14,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
15,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
16,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
18,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
19,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
20,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
21,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
22,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
23,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
24,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
25,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
26,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
27,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
28,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
29,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
30,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
31,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
32,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
33,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
34,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
35,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
36,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
37,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
38,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
39,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
40,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
41,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
42,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
43,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
44,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
45,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
46,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
47,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
48,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
49,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
50,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
51,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
52,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
53,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
54,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
