﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
2,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
4,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
6,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
7,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
11,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
13,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
14,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
15,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
16,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
17,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
18,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
19,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
20,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
21,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
22,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
23,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
24,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
25,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
26,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
