﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
6,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
9,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
13,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
14,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
15,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
16,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
17,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
18,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
19,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
20,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
21,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
22,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
23,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
24,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
25,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
26,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
27,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
28,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
29,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
31,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
32,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
33,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
34,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
35,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
36,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
37,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
38,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
39,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
40,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
41,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2891,130
42,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
43,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
44,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
45,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
46,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
47,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
48,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
49,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
50,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
51,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
52,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
53,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
54,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
55,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3468,108
56,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
57,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3468,108
58,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
59,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3468,108
60,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
61,10762,Limbo,Carobeth Laird,1975,American,,,,3632,106
62,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
63,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
64,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
65,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
66,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
67,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3800,102
68,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
69,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
70,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
71,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
72,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
73,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
74,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
75,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
76,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
77,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
78,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
80,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
81,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
82,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
83,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
84,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
85,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
86,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
87,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
88,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
89,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
90,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
91,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
92,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
93,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
94,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
95,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
96,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
97,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
