﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
6,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
14,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
16,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
19,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
20,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
21,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
26,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
27,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
28,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
31,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
32,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
34,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
36,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
42,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
43,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
44,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
45,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
46,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
47,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
48,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
49,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
50,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
51,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
52,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
53,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
55,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
56,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
57,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
58,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
59,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
60,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
61,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
62,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
63,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
64,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
65,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
