﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
18,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
19,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
23,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
