﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
31,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
32,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
33,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
44,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
49,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
51,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
52,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
55,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
57,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
59,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
60,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
62,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
63,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
64,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
65,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
67,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
68,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
70,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
72,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
74,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
76,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
77,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
78,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
79,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
80,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
81,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
82,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
83,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
84,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
89,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
91,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
93,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
94,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
95,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
96,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
97,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
99,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
100,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
104,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
105,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
106,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
107,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
108,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
109,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
110,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
111,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
117,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
118,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
119,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
122,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
123,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
124,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
125,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
126,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
127,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
128,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
129,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
130,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
131,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
132,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
133,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
134,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
135,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
136,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
137,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
138,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
139,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
140,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
141,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
142,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
143,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
144,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
145,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
146,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
147,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
149,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
150,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
152,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
153,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
154,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
155,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
156,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
157,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
158,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
159,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
166,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
167,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
169,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
170,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
171,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
172,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
173,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
174,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
175,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
176,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
177,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
