﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
6,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
7,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
9,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
10,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
12,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
13,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
14,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
16,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
17,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
18,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
19,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
20,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
21,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
