﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5081,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5129,80
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5177,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5429,75
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6191,63
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6261,62
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6488,58
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6499,58
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6643,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6676,53
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7061,47
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7921,43
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
45,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
51,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
52,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
53,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
