﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
4,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
6,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2284,159
7,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
8,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
9,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3263,114
10,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
11,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
12,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
13,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3794,102
14,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
15,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
16,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
17,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
18,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
19,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
20,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
21,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
22,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6105,65
23,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6123,64
24,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
26,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7178,45
27,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8506,35
28,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
29,11883,"Please, Momma",Chesya Burke,2015,American,,,,9773,22
30,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
