﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
2,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
4,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
5,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
6,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
8,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
9,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
10,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
11,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
12,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
13,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
14,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
15,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
16,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
17,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
18,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
19,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
21,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
22,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
23,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
24,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
25,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
26,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
27,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
