﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
17,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
18,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5465,74
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
20,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
22,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
27,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
29,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
31,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
32,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
33,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
35,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
37,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
38,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9526,26
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
40,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
41,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
43,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
46,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
47,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
50,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
