﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
5,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
6,2519,The Odes,Horace,23,Roman,latin,,,1064,355
7,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
8,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
9,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
10,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
11,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
12,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4167,96
13,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4696,90
14,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7202,45
15,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7202,45
16,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7202,45
17,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7202,45
18,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7202,45
19,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7202,45
20,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
21,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7202,45
22,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7202,45
23,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
24,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7202,45
25,8972,Heroides,Ovid,25,Roman,latin,,,7202,45
26,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7202,45
27,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7202,45
28,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7202,45
29,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7202,45
30,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7202,45
31,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7202,45
32,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7202,45
33,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7822,44
34,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7880,44
35,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7973,42
36,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7973,42
37,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8582,35
