﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
12,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
13,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1337,284
14,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
15,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
18,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
19,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
20,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
21,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
22,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
25,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
26,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
27,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
29,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
30,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
31,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
32,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
34,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
35,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
36,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
37,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
38,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
39,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
40,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
41,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
42,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
43,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
44,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
45,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
46,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
47,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
48,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
49,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
50,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
51,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
52,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
53,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
54,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
55,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
56,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
57,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
58,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
59,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
60,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
61,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
62,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
65,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
66,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
67,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
68,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
69,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
70,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
72,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
73,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
75,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
76,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
