﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
5,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
6,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
7,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
8,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
9,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
10,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
11,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
12,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
13,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
14,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
15,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
16,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10174,18
17,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
18,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
19,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
20,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
21,14637,The Maples Stories,John Updike,2009,American,english,256,,10466,15
22,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
