﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
5,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
8,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
10,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
