﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
12,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
13,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
