﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
2,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
3,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
4,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
9,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
