﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
5,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
6,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
7,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
9,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
10,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
11,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
12,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
13,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
14,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
15,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
16,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
17,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
18,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
19,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
20,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
21,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
22,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
23,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
24,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
