﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
15,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
18,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
19,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
23,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
24,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
25,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
26,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
27,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
28,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
29,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
30,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
31,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
35,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
36,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
37,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
38,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
39,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4924,84
40,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
41,1098,The Coup,John Updike,1978,American,english,null,,6114,65
42,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6421,59
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
44,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7178,45
45,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7178,45
46,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7896,43
47,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
48,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
49,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9866,21
50,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
51,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10851,4
