﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
4,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
5,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
6,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
7,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
8,14293,Period,Dennis Cooper,1994,American,english,165,,4864,86
9,14292,Guide,Dennis Cooper,1994,American,english,180,,4864,86
10,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
11,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
12,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
13,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
14,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
15,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6935,49
16,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7103,46
17,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7114,46
18,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
19,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
20,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8094,41
21,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
22,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
23,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
24,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
25,4956,Vanishing Point,David Markson,2004,American,english,197,,8609,34
26,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
27,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
28,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
29,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9057,32
30,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
31,4955,The Last Novel,David Markson,2007,American,english,193,,9095,31
32,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9116,31
33,3559,Black and Blur,Fred Moten,2017,American,english,360,,9384,27
34,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
35,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
36,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
37,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
