﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
8,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
17,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
20,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
21,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
