﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
10,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
14,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
17,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
18,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
19,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
20,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
21,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
22,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
23,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
