﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
3,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
4,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
5,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
6,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
7,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
8,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
9,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
