﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
5,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
6,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
7,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
9,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
11,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
12,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
