﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
15,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
20,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
21,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
22,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
24,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
26,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
29,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
