﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
18,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
20,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
23,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
25,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
30,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
32,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
34,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
35,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
36,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
38,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
39,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
42,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
43,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
45,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
46,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
47,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
48,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
49,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
50,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
51,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
52,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
53,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
54,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
55,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
56,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
57,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
58,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
59,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
60,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
61,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
62,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
63,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
64,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
65,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
66,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
67,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
68,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
69,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
70,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
71,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
72,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
73,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
74,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
75,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
76,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
77,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
78,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
79,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
80,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
81,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
82,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
83,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
84,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
85,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
86,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
87,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
88,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
89,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
90,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
91,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
92,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
93,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
94,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
95,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
96,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
97,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
98,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
99,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
100,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
101,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
102,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
103,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
104,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
105,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
106,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
107,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
108,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
109,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
110,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
111,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
112,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
113,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
114,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
115,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
116,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
117,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
118,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
119,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
120,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
121,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
122,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
123,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
124,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
125,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
126,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
127,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
128,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
129,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
130,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
131,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
132,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
133,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
134,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
