﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
11,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
12,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1654,231
13,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
14,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
15,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
16,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
17,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
18,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
19,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
20,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
21,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
22,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
23,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
24,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
25,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
26,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
27,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
28,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
29,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
30,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
