﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
3,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
4,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
5,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
7,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
