﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
3,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
4,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
6,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
7,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
9,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
12,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
13,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
15,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
