﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1531,246
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3273,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4038,101
7,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4453,94
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4912,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4983,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5534,72
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5899,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7192,45
