﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
6,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
8,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
10,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
13,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
14,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
20,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
21,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
22,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
23,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
24,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
26,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
27,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
28,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
29,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
30,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
31,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
32,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
33,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
34,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
35,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
36,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
37,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
38,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
39,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
40,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
41,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
42,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
43,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
44,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
45,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
46,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
47,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
48,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
49,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
50,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
51,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
52,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
53,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
54,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
55,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
56,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
57,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
58,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
59,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
60,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
61,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
62,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
63,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
64,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
65,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
66,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
67,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
68,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
69,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
