﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
15,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
27,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
29,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
30,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
32,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
38,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
39,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
40,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
41,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
42,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
43,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
45,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
46,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
47,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
49,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
50,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
51,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
52,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
54,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
63,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
66,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
68,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
69,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
72,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
73,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
74,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
75,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
76,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
77,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
78,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
79,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
81,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
82,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
84,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
