﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
4,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
5,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
10,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
11,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
14,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
17,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
18,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
19,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
20,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
21,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
22,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
23,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
24,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
25,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
26,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
28,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
29,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
30,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
31,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
32,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
33,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
35,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
36,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
38,3019,Living,Henry Green,1929,British,english,,,1305,291
