﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
2,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
3,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
4,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
5,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
7,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
9,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
10,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
13,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
14,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
15,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
