﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
3,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
4,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
5,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
7,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
8,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
9,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
10,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
11,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
13,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
14,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
15,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
16,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
17,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
18,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
19,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
21,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
22,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
24,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
25,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
26,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
27,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
28,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
29,11783,Me,Elton John,2019,British,english,384,,8092,41
30,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8149,41
31,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
32,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
33,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
34,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
35,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
36,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
37,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
38,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
39,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
40,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
41,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
42,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
43,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
44,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
45,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9294,28
46,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
47,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
48,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
49,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
50,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
51,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
52,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
53,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
54,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9653,24
55,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
56,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
57,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
58,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
59,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9722,23
60,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9722,23
61,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
62,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
63,14064,Beyond The Story,"BTS, Myeongseok Kang",2021,South Korean,korean,,,9760,22
64,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9801,22
65,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
66,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
67,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9945,21
68,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
69,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9959,20
70,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
71,14038,Railroader,Howard Green,2018,Canadian,english,304,,9959,20
72,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
73,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
74,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,,10050,19
75,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,,10050,19
76,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
77,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10100,19
78,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
79,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
80,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10131,18
81,14003,Broken Genius,Joel N. Shurkin,2020,American,english,320,,10131,18
82,12804,Biography Of X,Catherine Lacey,2023,American,,,,10137,18
