﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
4,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
6,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
7,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
8,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
9,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
10,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
11,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
12,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
13,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
14,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
15,12661,Memorial,Bryan Washington,2020,American,english,320,
16,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
17,4384,Improvement,Joan Silber,2017,American,english,227,
18,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
19,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
20,12213,Model Home,Eric Puchner,2010,American,english,368,
21,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
22,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
